

William MacWean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacWean
Gender	Male
Abode	Nelson Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Woodworth; Jane Dixon
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Notes	[Groom signes as McWean]
Register	Marriages 1838 - 1839, Page 89, Entry 178
Source	LDS Film 93844
Witnessed By	Thomas Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060019&Relationship=Witness_1
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060019&Relationship=Witness_2
Married To	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060019&Relationship=Bride



