

Mary Tinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tinley
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Peel St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 71, Entry 566
Source	LDS Film 1656423
Parent	Thomas Tinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165195&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165195&Relationship=2ndParent



