

Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051790
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1811
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Witnesses	Evan Evans, (X); Margaret Williams
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 45, Entry 5194
Source	LDS Film 1656150
Witnessed By	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051790&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051790&Relationship=Witness_2
Married To	Grace Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051790&Relationship=Bride



