

John Dromgoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dromgoole
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Sherry, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 191, Entry 1657
Source	LDS Film 1656150
Witnessed By	John Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018076&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018076&Relationship=Witness_2
Married To	Bridget Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018076&Relationship=Bride



