

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ellenborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 105, Entry 836
Source	LDS Film 1656419
Parent	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121552&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121552&Relationship=2ndParent



