

Thomas Barrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrick
Gender	Male
Abode	Bolton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7735
Source	LDS Film 560881
Parent Of	William B. Barrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109191&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109191&Relationship=2ndParent



