

Robert Newick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newick
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Oct 1837
Register	Baptisms 1846 - 1847, Page 357, Entry 2853
Source	LDS Film 93885
Parent Of	Emma Newick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190765&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190765&Relationship=2ndParent



