

David Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167191
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Wigan St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1840
Baptising Minister	Edd. Spencer Offig. Min.
Register	Baptisms 1839 - 1840, Page 321, Entry 2562
Source	LDS Film 1656423
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167191&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167191&Relationship=2ndParent



