

Henry Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094579
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumb
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Apr 1798
Date Of Child's Death	3 Apr 1798
Register	Burials 1790 - 1812, Page 37, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094579&Relationship=Deceased



