

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1859
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Dec 1858
Register	Baptisms 1858 - 1859, Page 265, Entry 2116
Source	LDS Film 1656561
Parent Of	Ann Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247193&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247193&Relationship=2ndParent



