

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004744
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 5
Source	LDS Film 1656376
Parent Of	Margt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004744&Relationship=Baptised



