

William Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southern
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	School Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 172, Entry 1373
Source	LDS Film 2045907
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146250&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146250&Relationship=2ndParent



