

Thomas Coulster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coulster
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1752
Date Of Child's Birth	1 Jan 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Coulster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218683&Relationship=Baptised



