

Robert Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Day
Gender	Male
Abode	Parish of Whitby in the county of York
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Swales; Margaret Wilson
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1826 - 1835, Page 242, Entry 724
Source	LDS Film 1545924
Witnessed By	William Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073678&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073678&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073678&Relationship=Bride



