

Elizabeth Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038424
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liver street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Date Of Child's Birth	4 Apr 1793
Register	Baptisms 1793, Page 277, Entry 403
Source	LDS Film 93833
Parent Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038424&Relationship=Baptised
Married To	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038424&Relationship=1stParent



