

George Boyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230015
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyer
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Church St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 395, Entry 3153
Source	LDS Film 93886
Parent	George Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230015&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230015&Relationship=2ndParent



