

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Jun 1834
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 89, Entry 708
Source	LDS Film 1545923
Parent	Jonathan Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287080&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287080&Relationship=2ndParent



