

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Gender	Male
Abode	Everton
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1742
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 34
Source	LDS Film 1656376
Parent Of	Henry Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004904&Relationship=Baptised



