

Samuel Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170168
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 218, Entry 1738
Source	LDS Film 1656423
Parent	Samuel Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170168&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170168&Relationship=2ndParent



