

John Scrafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scrafton
Gender	Male
Abode	Brick St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 147
Source	LDS Film 93833
Parent Of	Elizabeth Scrafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052930&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052930&Relationship=2ndParent



