

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Pembroke Gardn.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7449
Source	LDS Film 560881
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108905&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108905&Relationship=2ndParent



