

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Leeds St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Balmer, (X); Hannah Balmer
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 165, Entry 329
Source	LDS Film 1656510
Witnessed By	George Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063343&Relationship=Witness_1
Witnessed By	Hannah Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063343&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063343&Relationship=Bride



