

Joseph Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1801
Date Of Death	3 Sep 1801
Age At Death	1y 8m
Age At Death (Months)	8
Age At Death (Years)	1
Cause Of Death	Accidentally drowned
Register	Burials 1790 - 1812, Page 54, Entry 15
Source	LDS Film 1647560
Parent	John Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095014&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095014&Relationship=2ndParent



