

Thomas Mugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mugg
Gender	Male
Abode	Cunliff St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Baptisms 1821 - 1822, Page 166, Entry 1325
Source	LDS Film 1656418
Parent Of	John Richards Mugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103456&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103456&Relationship=2ndParent



