

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004342
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Kirby; Ellen Kirby
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 89, Entry 351
Source	LDS Film 1656374
Witnessed By	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004342&Relationship=Witness_1
Witnessed By	Ellen Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004342&Relationship=Witness_2
Married To	Mary Scarlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004342&Relationship=Bride



