

John Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Knotty Ash West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1842
Baptising Minister	Tho. Halton Curate
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 187, Entry 1491
Source	LDS Film 1068932
Parent	Edward Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173685&Relationship=1stParent
Parent	Sarah Ann Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173685&Relationship=2ndParent



