

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gradwell street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jul 1793
Date Of Death	10 Jul 1793
Age At Death	1 yr 2 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1793, Page 103, Entry 118
Source	LDS Film 93833
Parent	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045342&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045342&Relationship=2ndParent



