

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132367
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1829
Register	Baptisms 1829 - 1830, Page 98, Entry 781
Source	LDS Film 93878
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132367&Relationship=Baptised
Married To	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132367&Relationship=1stParent



