

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1775
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	12 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 22
Source	LDS Film 1656377
Parent Of	Betty Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014368&Relationship=Baptised



