

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1845
Witnesses	William Sims; Margaret Nelson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 22, Entry 44
Source	LDS Film 2147909
Witnessed Marriage Of	Horatio Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060885&Relationship=Groom
Witnessed Marriage Of	Sarah Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060885&Relationship=Bride



