

Thomas Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodman
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Register	Baptisms 1845 - 1895, Page 6, Entry 2
Source	LDS Film 1595373
Parent Of	Mary Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195453&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195453&Relationship=2ndParent



