

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054367
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cumberland St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Date Of Child's Birth	19 Jul 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054367&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054367&Relationship=1stParent



