

Gerard Gerhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053521
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Gerhard
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1819
Witnesses	Gerard Gerhard; Job Parker
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 179, Entry 536
Source	LDS Film 93917
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053521&Relationship=Groom
Witnessed Marriage Of	Anne Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053521&Relationship=Bride



