

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Doncaster St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	George Shaw, (X); Lucy Ballard, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 202, Entry 403
Source	LDS Film 1656509
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061856&Relationship=Witness_1
Witnessed By	Lucy Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061856&Relationship=Witness_2
Married To	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061856&Relationship=Bride



