

John James Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Carr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	May Street, Mount Pleasant
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 243, Entry 1939
Source	LDS Film 1656422
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154459&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154459&Relationship=2ndParent



