

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1726
Occupation (As Documented)	Sadlor
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	24 Dec 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 40
Source	LDS Film 1656376
Parent Of	Anne Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002544&Relationship=Baptised



