

Charles Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236855
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodcock
Gender	Male
Abode	New Brighton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1855
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	29 Sep 1854
Register	Baptisms 1855 - 1856, Page 27, Entry 215
Source	LDS Film 93887
Parent Of	Charlotte Stephenson Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236855&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236855&Relationship=2ndParent



