

Philip Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135315
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Morris
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1830
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 397, Entry 3169
Source	LDS Film 93878
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135315&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135315&Relationship=2ndParent



