

Eliza Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223223
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Baillie
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1804
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1792 - 1813, Page 138, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Eliza Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223223&Relationship=Baptised
Married To	Colnl. Hugh Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223223&Relationship=1stParent



