

Thomas Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hedley
Gender	Male
Abode	Virgil Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8356
Source	LDS Film 560881
Parent Of	Eleanor Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110236&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110236&Relationship=2ndParent



