

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053818
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1820
Witnesses	Robert Quir [sic]; Mary Jones
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 16, Entry 47
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053818&Relationship=Groom
Witnessed Marriage Of	Anne Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053818&Relationship=Bride



