

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185406
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1845
Date Of Child's Birth	10 Jul 1845
Register	Baptisms 1844 -1846, Page 234, Entry 1871
Source	LDS Film 93884
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185406&Relationship=Baptised
Married To	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185406&Relationship=1stParent



