

James Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085337
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawber
Gender	Male
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Cassidy; Amelia Cassidy
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 231, Entry 461
Source	LDS Film 1656679
Witnessed By	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085337&Relationship=Witness_1
Witnessed By	Amelia Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085337&Relationship=Witness_2
Married To	Sophia Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085337&Relationship=Bride



