

William Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huddlestone
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1831
Date Of Child's Birth	4 Dec 1831
Register	Baptisms 1830 - 1832, Page 138, Entry 8
Source	LDS Film 396375
Parent Of	William Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427620&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427620&Relationship=2ndParent



