

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Byrom street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1782
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	19 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 199
Source	LDS Film 93833
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021321&Relationship=Baptised



