

Eli Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167612
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Crossley
Gender	Male
Abode	St Michaels Place Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 373, Entry 2983
Source	LDS Film 1656423
Parent Of	Robert Holdsworth Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167612&Relationship=2ndParent



