

Paul Lankford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005474
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Lankford
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 3
Source	LDS Film 1656376
Parent	Jno. Lankford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005474&Relationship=1stParent



