

Isaac Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050927
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Langworthy; William Thompson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 119, Entry 591
Source	LDS Film 1656197
Witnessed By	James Langworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050927&Relationship=Witness_1
Witnessed By	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050927&Relationship=Witness_2
Married To	Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050927&Relationship=Bride



