

Thomas Kienan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kienan
Gender	Male
Abode	Edge Hill
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Rachel Thompson; Henry Nugent, (X)
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 7, Entry 13
Source	LDS Film 1656013
Witnessed By	Rachel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074810&Relationship=Witness_1
Witnessed By	Henry Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074810&Relationship=Witness_2
Married To	Alice Sly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074810&Relationship=Bride



