

William Dakin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dakin?
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 Jun 1841
Witnesses	William Dakin?; John Birkett
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 61, Entry 180
Source	LDS Film 1546117
Witnessed Marriage Of	William Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120978&Relationship=Groom
Witnessed Marriage Of	Jemima Jessie Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120978&Relationship=Bride



