

Julia? Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101255
First Name (With Contractions)	Julia?
First Name (Without Contractions)	Julia?
Surname	Moore
Gender	Unknown
Abode	Ranelagh St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2082
Source	LDS Film 560881
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101255&Relationship=Deceased
Married To	Stephen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101255&Relationship=1stParent



