

William Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Abode	Harrington Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1788
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 119, Entry 4
Source	LDS Film 93913
Parent Of	William Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042207&Relationship=Deceased



