

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jan 1754
Register	Baptisms 1737 - 1754, Page 83, Entry 19
Source	LDS Film 1656376
Parent Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007361&Relationship=Baptised



