

Abigal Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036100
First Name (With Contractions)	Abigal
First Name (Without Contractions)	Abigal
Surname	Roby
Gender	Female
Abode	Lancelot Hey
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 May 1783
Register	Burials 1767 - 1786, Entry 6184
Source	LDS Film 1656195
Parent	Henry Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036100&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036100&Relationship=2ndParent



