

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035850
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Boulton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1791
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	14 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035850&Relationship=2ndParent



