

John Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorne
Gender	Male
Abode	Crooked lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1782
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	10 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 61
Source	LDS Film 93833
Parent Of	James Alexander Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021183&Relationship=Baptised



