

Patrick Dannaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007803
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dannaly
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 15
Source	LDS Film 1656376
Parent Of	John Dannaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007803&Relationship=Baptised



