

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	3 Crosbie Street
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Sep 1831
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 61, Entry 483
Source	LDS Film 1545923
Parent	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286258&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286258&Relationship=2ndParent



