

John Marples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marples
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	John Marples; Elizabeth Thompson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 258, Entry 772
Source	LDS Film 93917
Witnessed Marriage Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053751&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053751&Relationship=Bride



