

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Mayhall, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 103, Entry 307
Source	LDS Film 1545924
Witnessed By	Mary Ann Mayhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072635&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072635&Relationship=Witness_2
Married To	Mary Ann Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072635&Relationship=Bride



