

Thomas Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stubbs
Gender	Male
Abode	Gomer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1859, Page 20, Entry 158
Source	LDS Film 1656561
Parent Of	Thomas Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248435&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248435&Relationship=2ndParent



