

William Thornhill Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thornhill
Surname	Bibby
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Jun 1835
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 13, Entry 100
Source	LDS Film 1655552
Parent	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428251&Relationship=1stParent



