

Susannah Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058214
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Bagnall
Former/Maiden/Other Surname 1	Gratage
Spouse's Occupation (As Documented)	Locksmith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	Bath Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1804, Page 212, Entry 247
Source	LFS Film 93833
Parent Of	Thomas Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058214&Relationship=Baptised
Married To	Anthony Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058214&Relationship=1stParent



