

John Buckton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckton
Gender	Male
Abode	Princes St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	29 May 1812
Age At Death	50 years
Age At Death (Years)	50
Register	Burials 1810 - 1812 , Page 14, Entry 104
Source	LDS Film 93833



